"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","114","0","0","5.91"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","56","0","0","9.04"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.005"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.459"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.332"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.266"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.546"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","1","93","0","0","4.519"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","2","97","0","0","15.289"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.13"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.966"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.519"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.948"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.613"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","27","0","0","31.108"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","89","0","0","158.081"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","29","0","0","70.738"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.616"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.394"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.147"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.095"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.68"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.49"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.338"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.006"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.926"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.832"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","3","0","0","3.347"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","10","0","0","15.553"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","7","1","0","0","2.965"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.556"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","69.873"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","34.221"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","8.608"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","21.055"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","36.822"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","17","0","0","98.517"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.294"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","22.105"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.773"
"921","2022","3538","Vresse Cne","1","5","7.1191","712","0","0","744.436","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Première éclaircie (fiches 559 et 560). Une ligne à blanc toutes les 8 lignes.
Mise à blanc (fiches 564, 565, 569, 570 et 571).","PETIT MOINIL
GROSSART","6","7091","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","6.732"
