"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.55"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","29","0","0","5.626"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","33","0","0","11.355"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.241"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.134"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.572"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.746"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","9.128"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.936"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","7.085"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.572"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.524"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.216"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.059"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.695"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.134"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.684"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.005"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.069"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.097"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","5","0","16.904"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.807"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.574"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.66"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.095"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.807"
"614","2020","4397","Nivelles Cpas","1","33","4.7345","258","18","0","117.293","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.578"
