"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","188","0","0","8.139"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","224","0","0","31.561"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","23.225"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","117","0","0","55.456"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","85","0","0","75.28"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","45.427"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","74.63"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.211"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","31.571"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.003"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","495","0","0","21.96"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","485","0","0","68.938"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","111","0","0","34.138"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","181","0","0","92.804"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","207","0","0","198.601"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","110","0","0","172.746"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","36.894"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.204"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.389"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","4","0","0","30.98"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.154"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.237"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.757"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.251"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.052"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","5","0","0","25.041"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.164"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.186"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.706"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.98"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.45"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.155"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.836"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.151"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.092"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.052"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.765"
