"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","3","0","0","0.186"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","11","0","0","1.931"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","5","0","0","1.53"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","6.012"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","17","0","0","14.628"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.52"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","9","0","0","0.657"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","30","0","0","5.535"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.729"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","10.2"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.6"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","1","6","0","0","0.438"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","2","16","0","0","2.612"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","3","6","0","0","2.022"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","4","5","0","0","2.625"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","5","3","0","0","3.333"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.45"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.999"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.765"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.709"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.516"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.002"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.17"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.591"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.554"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","1.076"
"931","2024","5044","Beffe F.e.","2","116","0.3723","214","0","0","103.294","23/09/2024","1","","Sur l'Espech - cpe 1
Al Fosse - cpe 1","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.904"
