"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.21"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.325"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","13","0","0","7.667"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","56","0","0","58.51"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","82","0","0","142.691"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","25","0","0","65.828"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","10.692"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","9.982"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","NORMAL","NORMAL","5","3","0","0","3.966"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.559"
