"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.228"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","95","0","0","21.687"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","84","0","0","34.776"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","116","0","0","73.092"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","32.821"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.67"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.411"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","6","0","0","2.346"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","13","0","0","8.056"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.595"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","30","0","0","6.387"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","15","0","0","6.21"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","13","0","0","8.572"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.89"
"942","2024","3174","Florenville Cne","5","914","0.9","413","0","0","201.722","14/03/2024","1","Cond. part: - pour raison sanitaire, délai d'exploitation fixé au 30/06/2024
                 - vu le relief de la mise à blanc,ébranchage le long des chemins suivant les consignes du service forestier puis évacuation des rémanents ou dépôt sur le parterre de la coupe.","STE-CECILE - RELOGNE - cpe 2","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.981"
