"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.88"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","16.56"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.01"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.41"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.9"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.79"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.81"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.31"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.06"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.88"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.8"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.49"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.89"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.03"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.34"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.19"
"613","2021","3508","Thuin Cne","1","12","15.9009","75","0","0","85.15","14/10/2021","0","Les houppiers sont réservés.","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.8"
