"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.071"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.25"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","7.866"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","38.469"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.748"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.143"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.04"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.663"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.424"
"951","2020","3554","Wellin Cne","A","4","1.7192","180","0","0","108.218","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","TRONIN - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.544"
