"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","5.767"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","5.88"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","44","0","0","26.555"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","21.065"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.695"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","11","0","0","2.731"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","19","0","0","7.448"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","46","0","0","28.134"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","38","0","0","38.833"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.722"
