"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.672"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","16","2","0","5.796"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.3"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.341"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.552"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.298"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.091"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","31","1","0","3.026"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","2.8"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","5.956"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.157"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.131"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","1","0","2.982"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.978"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.406"
"614","2022","1107","Intercommunale Bois D'havre In","1","16","0.6051","126","9","0","30.776","29/09/2022","1","","- cpe 8","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.574"
