"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.408"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.463"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.546"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","0","0","10.246"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","3","0","0","11.784"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.781"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.057"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.333"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","4.214"
