"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.985"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","35.439"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","49.193"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","62.042"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","49.817"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.374"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.402"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.043"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.246"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.737"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.2"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.513"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.918"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.968"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.163"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","4.218"
"711","2023","3184","Gedinne Cne","2","1","4.0223","88","0","0","292.215","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de circulation en dehors des cloisonnements.","LES TAILLIS - GROS-BOIS","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","7","0","0","37.957"
