"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.706"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","17.963"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","51","0","0","96.813"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","23","0","0","61.214"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.059"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.738"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.52"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","102","0","0","123.716"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","60","0","0","111.937"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.086"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","6.464"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.917"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","25.698"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.356"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.275"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.685"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.946"
"933","2022","4088","Bruges  Cpas","4","6","1.637","314","0","0","539.388","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","HAN DES POURCEAUX
A L'ABREUVOIR","6","6661","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.491"
