"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","2","1","0","0","0.246"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","3","3","0","0","1.068"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","7","0","0","3.836"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","12","0","0","11.855"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.447"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","22.082"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","68","0","0","132.05"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","46.733"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","8.206"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.538"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.209"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.115"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.487"
