"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","69","0","0","3.492"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","131","0","0","23.936"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","21.771"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","152","0","0","85.906"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","80.37"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","49.81"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.636"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.849"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.247"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.362"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","2.302"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.969"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.94"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.781"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.729"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.458"
