"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.023"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","7.839"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","92","0","0","59.531"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","227","0","0","263.251"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","235","0","0","440.348"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","131","0","0","373.371"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","52","0","0","201.039"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","37","0","0","177.748"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.593"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","11.173"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","22.558"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.536"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.6"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.763"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.436"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.502"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","TSUGA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.43"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","155","25.7793","828","0","0","1597.017","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Splitter (geschätzt)/Mitraille (estimée): 1 -5% der Stämme/des grumes  
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage","AN WEYER STADT
STEINCHENSIEF
ESCHHOEFCHEN
GALGENBERG BIELEI","6","7088","TSUGA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.276"
