"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.385"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","4.71"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","5.921"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","64","0","0","24.349"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","21","2","0","14.456"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","20","2","0","20.052"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","13","3","0","24.504"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.361"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","5","4","0","15.726"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","G","1","1","0","3.621"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.682"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.332"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","47","4","0","20.038"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","9.924"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","23","0","38.596"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","41","0","54.564"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","8","33","61","0","72.029"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","9","77","216","0","216.079"
"812","2020","1177","Neuville Sous Huy","1","6","17.8166","498","528","0","697.945","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","G","34","167","0","167.616"
