"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.226"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.328"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.114"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","21.307"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","28.682"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","67.245"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","36.34"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","23.219"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.035"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","22.521"
"","2024","3319","Libin Cne","P","122","0.6033","112","0","0","217.266","19/03/2024","1","- Mesure au compas.  Estimation du volume à la hauteur dominante.
- Pour raisons sylvicoles délai impératif dexploitation 31/12/2025.","DEVANT BELEGNE - cpe 9","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.249"
