"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.415"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.396"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.235"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.04"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","1","3","0","0","0.093"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.061"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","3","6","0","0","1.458"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","1.409"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.033"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","8.257"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","35.16"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","18.203"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","38.503"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","8.36"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.431"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.848"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.255"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.494"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.104"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.048"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.636"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","20.023"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","7.738"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.048"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.816"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","3","0","0","1.906"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.095"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.784"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.586"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.632"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.749"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.192"
