"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.58"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","25.9"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","35.82"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","31.18"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","27","0","0","77.84"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","0","0","42.94"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.01"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","7.66"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.21"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.8"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.13"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.92"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.25"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.12"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","4","0","0","6.17"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","4.05"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","2","0","0","7.85"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.28"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.91"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.04"
"613","2021","3508","Thuin Cne","1","6","30.6011","146","0","0","262.6","14/10/2021","0","Houppiers réservés pour les lots 10 et 11 (recoupe à mi circonférence).
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6
BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.02"
