"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.681"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.872"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.246"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.813"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.423"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.044"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.308"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.086"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.433"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.329"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.3"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.872"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.724"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.42"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.82"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.308"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.974"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","9.283"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","8","0","13.144"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.444"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.994"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.978"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.809"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","4.009"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.156"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.974"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.165"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","3.161"
"724","2020","3431","Profondeville Cne","2","5","5.48","187","34","0","88.096","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","ARBORETUM - cpe 8","","2039","CHENE","AMELIORATION","SEC","NORMAL","9","1","8","0","6.35"
