"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.202"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.739"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.834"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.276"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.816"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","32.428"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","50.027"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.902"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.46"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.092"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.088"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.464"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.848"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.778"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.332"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.208"
