"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.492"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.36"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.897"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","31","0","0","29.247"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.914"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.52"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.153"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","89","0","0","87.709"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","6","35","0","0","57.765"
"813","2020","3518","Trois-Ponts Cne","A","4","5.8293","216","0","0","225.51","23/10/2020","1","En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LIFREUFAT-PRE MASSIN","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.15"
