"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.099"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.246"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.874"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","44","0","0","5.392"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.84"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","25.653"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","30.303"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.739"
