"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1118","0","0","40.06"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","896","0","0","106.097"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","150","0","0","38.576"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","222","0","0","114.696"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","273","0","0","266.607"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","76","0","0","128.359"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.918"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.723"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.404"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","1","44","0","0","1.514"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","6.233"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","3","77","0","0","26.074"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","4","363","0","0","211.941"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","5","562","0","0","574.004"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","6","158","0","0","276.341"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","7","32","0","0","87.508"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.196"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.317"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.202"
"824","2022","3094","Burg-Reuland Gem/Cne","2","470","35.8473","4109","0","0","2023.231","25/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,21 %

In den Beständen, in denen Rückegassen vorhanden sind, dürfen die Maschinen diese nicht verlassen. Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Dans les peuplements dans lequels se trouvent des layons de débardage les machines ne peuvent circuler que sur les layons de débardage. Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","AUF BIRSCHHEIDE
IM KOLLERWINKEL
KOLLERW./REULANDERH
IM KOLLERW./I.VENN G
REUL.H/KOLLERW./I.VE","2","7101","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.175"
