"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.242"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.353"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.491"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.337"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","10.264"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.57"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","4","0","0","4.487"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.237"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.274"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.379"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.397"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.43"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.766"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.33"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.112"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.239"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.436"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.586"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.164"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.886"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.616"
"","2022","1276","F.d. De La Vecquee","1","154","16.8849","165","3","0","58.863","20/09/2022","1","Délais d'exploitation 30/09/2023.
Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.606"
