"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.694"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","14.475"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","74","0","0","74.439"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","41","0","0","68.919"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.064"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.914"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","79","0","0","46.808"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","61","0","0","61.079"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.486"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.199"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.683"
