"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.85"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.61"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","30","1","0","11.3"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.87"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.97"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.03"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.12"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","11","1","0","4.37"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.95"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.34"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.9"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","45","2","0","17.4"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","6","0","1.87"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","","5","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","","4","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","","14","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","","10","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","69","0","0","7.74"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","5.44"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","127","4","0","49.79"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","25","7","0","16.73"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","10","0","1.25"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","3","0","1.6"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.1"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.62"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.05"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.64"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","75","3","0","31.29"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","13","0","12.82"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","17","0","1.05"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","","16","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","8","","10","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","9","","14","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.21"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.47"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.91"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","3","0","3.04"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","1","5","0","1.52"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","GELIVE","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","","4","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","","13","0","0"
"613","2022","3508","Thuin Cne","1","9","17.2794","582","204","0","200.4","13/10/2022","0","Les houppiers du lot 7 sont inclus dans ce lot.","BOIS DES AGAISES S-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","","10","0","0"
