"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","56","0","0","3.452"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","359","0","0","63.542"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","147","0","0","47.499"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","255","0","0","134.049"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","201","0","0","187.052"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","53","0","0","92.071"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","53.164"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.333"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","1","112","0","0","5.592"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","292","0","0","42.252"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","10.673"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","40","0","0","22.457"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","31","0","0","31.314"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.436"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.281"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.89"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","5.175"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.192"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.364"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.715"
"943","2020","3057","Bertrix Cne","A","18","14.0065","1671","0","0","728.186","14/10/2020","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P: 27/11 (5m³), 27/13 (66m³) et 27/51 (5m³).","GRAND CHESLET - cpe 2","2","2029","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.683"
