"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.146"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","88","0","0","57.32"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","463","0","0","516.726"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","428","0","0","764.984"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","126","0","0","330.407"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","35.313"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.964"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","13.395"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","38.677"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","53.93"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","34.204"
"951","2021","3319","Libin Cne","A","11","11.1617","1190","0","0","1866.72","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DVT BOIS GLAIREUSE - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.654"
