"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.159"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","3","0","0","0.747"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","21","0","0","10.295"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","167","0","0","149.041"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","104","0","0","158.471"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","29","0","0","70.472"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","5","0","0","16.472"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","4","0","0","16.381"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.368"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","20","0","0","19.492"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","33","0","0","53.074"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","10","0","0","23.065"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.089"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","3.331"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","41","0","0","36.95"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","36","0","0","56.935"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","15","0","0","33.096"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","10.293"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.519"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","10","0","0","9.645"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","7","0","0","10.393"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.46"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","6","0","0","2.963"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","28","0","0","24.461"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","22","0","0","33.107"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","5","0","0","11.666"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","4","0","0","1.925"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","28","0","0","24.343"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","21","0","0","32.377"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","5","0","0","11.433"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.492"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.564"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.286"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.838"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","6","0","0","10.11"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","2","0","0","6.11"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.885"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.379"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","15.548"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","15.913"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.143"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","5","1","0","0","1.087"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","6","5","0","0","7.817"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","7","5","0","0","12.496"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","8","3","0","0","9.643"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","CASSE","NORMAL","5","1","0","0","0.753"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","CASSE","NORMAL","6","2","0","0","2.239"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.885"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.379"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","6","0","0","10.027"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","7","0","0","16.686"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","2","0","0","6.926"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","3","0","0","12.543"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","1","0","0","2.46"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.46"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","NORMAL","NORMAL","7","1","0","0","2.374"
"723","2021","3367","Mettet Cne","P","102","56.0801","725","0","0","982.583","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","METTET: Haie Madame
METTET: Bois St Jean
METTET:Haie Huriat
METTET: Grand Hameau
BIESME: Grand Fréchy","2","3702","GRANDIS","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.019"
