"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.77"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.13"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","27","1","0","12.65"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","1","0","7.2"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.25"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","2","51","0","0","6.82"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","60","0","0","14.29"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","4","150","2","0","61.89"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.17"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.26"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.85"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.02"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.69"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","16","0","30.68"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","47","43","0","86.67"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","25","0","52.13"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","18","32","0","62.21"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.39"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.4"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.81"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.09"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.71"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.83"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.52"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.38"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.53"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.24"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.97"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.72"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.32"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.2"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.31"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.32"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.02"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.99"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.35"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.85"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","5.13"
"613","2020","3486","Sivry-Rance Cne","1","17","18.3282","549","143","0","419.13","08/10/2020","1","","RANCE : LES MARLAGNES-SART. (C5) - cpe 5","2","2022","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.85"
