"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.725"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","3","59","0","0","20.528"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","4","251","0","0","148.125"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","5","636","0","0","687.805"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","6","304","0","0","524.432"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","7","92","0","0","239.793"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","34.581"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.65"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.332"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.022"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","25.042"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.355"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","48.461"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","24.805"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.396"
"824","2024","3094","Burg-Reuland Gem/Cne","2","407","24.9861","1502","0","0","1914.251","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 2% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,16%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.108"
