"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","2.297"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","6.357"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","134","0","0","52.543"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","56","13","0","30.503"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","20","0","46.731"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","69","50","0","106.985"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","67","74","0","164.145"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","156","236","0","523.806"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","26","0","57.826"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.222"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","5","0","10.846"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","60","29","0","65.347"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","43","32","0","68.087"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","24","24","0","51.128"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","23","0","49.304"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","9","0","20.044"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.004"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","5","2","0","5.109"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","2.447"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.81"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.658"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","0.705"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.623"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","7.862"
"942","2022","3513","Tintigny Cne","2","210","34.1389","799","553","0","1288.617","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 8","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.228"
