"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.4"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.46"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.34"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","16.74"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.45"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","28.96"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.25"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.11"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.23"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.17"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.55"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.53"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.07"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.66"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.41"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.1"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.08"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.17"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.05"
