"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","2","10","0","0","0.724"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","3","3","0","0","0.384"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","4","4","0","0","0.886"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","5","5","0","0","2.848"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","6","4","1","0","2.948"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","7","1","1","0","1.63"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","BORDURE","NORMAL","8","1","1","0","1.421"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ERABLE","SECURITE","SEC","NORMAL","2","1","0","0","0.091"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","2","4","0","0","0.364"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","3","2","0","0","0.256"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","4","8","0","0","1.772"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","5","3","0","0","1.742"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","6","4","0","0","3.114"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","FRENE","SECURITE","BORDURE","NORMAL","7","2","1","0","2.608"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ORME","SECURITE","BORDURE","NORMAL","2","3","0","0","0.242"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","BORDURE","NORMAL","2","2","0","0","0.151"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","BORDURE","NORMAL","4","6","0","0","1.915"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","BORDURE","NORMAL","5","1","0","0","0.524"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","BORDURE","NORMAL","6","2","0","0","1.885"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","BORDURE","NORMAL","7","2","1","0","2.278"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","SEC","NORMAL","2","2","0","0","0.182"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","SEC","NORMAL","3","1","0","0","0.153"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","SEC","NORMAL","4","4","0","0","1.009"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","BORDURE","NORMAL","4","1","0","0","0.268"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","BORDURE","NORMAL","5","1","0","0","0.406"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","BORDURE","NORMAL","6","4","1","0","3.465"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","BORDURE","NORMAL","7","3","2","0","3.908"
"614","2020","3103","Chaumont-Gistoux Cne","1","21","5.0451","85","9","0","39.52","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","BORDURE","NORMAL","9","1","1","0","2.346"
