"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.77"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.82"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.96"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.98"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","34","0","0","7.74"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","128","0","0","53.67"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.34"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.96"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","26.95"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.51"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.14"
"611","2020","3374","Momignies Cne","G","6","19.9684","360","0","0","122.49","07/09/2020","1","Houppiers non réservés","Le mauvais pas 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.32"
