"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.72"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.5"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.33"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.71"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.73"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.07"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.37"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.45"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","12.44"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","19.16"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","24.18"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","24","0","0","75.47"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.08"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.3"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.87"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.27"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.27"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.97"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.99"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.64"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.96"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.58"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","11.25"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.05"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","25.77"
"611","2024","3374","Momignies Cne","G","104","30.6343","162","0","0","335.9","02/09/2024","0","Houppiers réservés","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","0","0","47.74"
