"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","37.469"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","122","0","0","251.238"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","109","0","0","324.298"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","82.452"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","55.144"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","14","0","0","18.748"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","26","0","0","52.176"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","13","0","0","37.84"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","5","0","0","19.67"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","16.139"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","33.666"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.532"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","1","5.7595","374","0","0","953.787","30/11/2021","1","","HAUT DU HETRE - cpe 7","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.415"
