"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","8.569"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","91","0","0","29.535"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","270","0","0","144.896"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","211","0","0","192.715"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","42.569"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.53"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.162"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.5"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.885"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","17.681"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.646"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.554"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.766"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.599"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.342"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.746"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.981"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.264"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","22.955"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.612"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.75"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.02"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","18.243"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","41.28"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","37.054"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.368"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.784"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.489"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.55"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.841"
