"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.252"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.904"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.717"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.66"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.398"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.64"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","10","0","0","0.5"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","102","0","0","19.574"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","86","0","0","27.434"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","170","0","0","88.176"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","259","0","0","258.004"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","126","0","0","196.892"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","44.648"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.138"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","1","10","0","0","0.42"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","2","78","0","0","8.754"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","35","0","0","9.065"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","29","0","0","12.412"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","17","0","0","13.736"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.193"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","116","0","0","4.181"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","144","0","0","14.532"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","29","0","0","6.032"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","6.498"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","SEC","NORMAL","1","20","0","0","0.596"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","SEC","NORMAL","2","26","0","0","2.356"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","SEC","NORMAL","3","4","0","0","0.652"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FEUILLUS DIVERS","DEFINITIVE","SEC","NORMAL","4","3","0","0","0.969"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","NORMAL","NORMAL","1","18","0","0","0.591"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","NORMAL","NORMAL","2","59","2","0","5.286"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","NORMAL","NORMAL","3","25","1","0","4.075"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","NORMAL","NORMAL","4","20","2","0","7.043"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","SEC","NORMAL","1","4","0","0","0.094"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","SEC","NORMAL","2","9","0","0","0.857"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","SEC","NORMAL","3","3","0","0","0.489"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","FRENE","DEFINITIVE","SEC","NORMAL","4","5","0","0","1.212"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.042"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.273"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.912"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","4.61"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","17.811"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","39.777"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","30.171"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.524"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.21"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","20.308"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","GRANDIS","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.123"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.407"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.376"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","8.658"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","14.468"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.156"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","2","4","0","0","0.676"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","3","3","0","0","0.792"
"811","2020","3110","Comblain-Au-Pont Cne","A","52","2.4981","1655","5","0","934.677","02/10/2020","1","Comp. 21, parc. 10: mise à blanc douglas; obligation de passage des machines sur layons uniquement avec ébranchement des arbres sur ceux-ci. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","2","1842","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","4","4","0","0","1.716"
