"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.315"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.411"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.107"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.131"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.841"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.207"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","31.485"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.068"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","8.475"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.56"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","10.244"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.681"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.302"
"","2024","1813","Domaniales Du Cant De Spa","P","21","9.5627","693","0","0","324.116","21/03/2024","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.


CONDITIONS PARTICULIERES POUR L'ARBORETUM DE TAHANFAGNE :

1) Le délai d'exploitation et la vidange des bois comprise est fixé au 31/03/2025, aucune prorogation des délais d'exploitation ne sera accordée ;

2) Les bois morts sur pied ne sont pas comptabilisé dans le catalogue. Ces bois sont flachés sur le terrain et sont à abattre, billonés et laissés sur place en dehors des voiries ;

3) Débusquage au cheval obligatoire pour les bois de moins de 90 cm de circ. à 1,5 m du sol  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

4) L'exploitation est délicate afin de ne pas provoquer de dégâts significatifs aux voiries forestières, aux infrastructures existantes et aux arbres ayant une valeur patrimoniale (arboretum). Pas de traversée du ruisseau en dehors des passages aménagés, indiqués par l'agent des forêts.Les engins d'exploitation sont à adapter aux voiries d'accès. Pas de dépôts de bois dans l'enceinte de l'arboretum.","Arboretum - cpe 6","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.996"
