"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.044"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.197"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.528"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.615"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","16","0","0","0.623"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","31","0","0","4.169"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","9","0","0","2.376"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","5","0","0","1.942"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","1","46","0","0","1.744"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","2","58","0","0","8.078"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.566"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.556"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","29","0","0","1.262"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","40","0","0","5.615"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","8","0","0","2.264"
"921","2022","3538","Vresse Cne","1","7","1.3747","311","0","0","37.746","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie. 
Débardage au cheval obligatoire.
Interdiction de passage d'engins mécanisés en dehors des layons. Une ligne à blanc toutes les 8 lignes.","WIBEAUMONT","6","7091","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.167"
