"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.292"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","2","14","0","0","2.616"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.484"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.599"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.888"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.7"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.075"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.9"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","21.806"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","99","0","0","104.491"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","47.733"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.3"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.3"
