"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","2.431"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.966"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","4","80","0","0","49.221"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","5","139","0","0","149.189"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","6","43","0","0","75.797"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.476"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.76"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.372"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.671"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","40.919"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","81","0","0","138.048"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","34","0","0","83.663"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","19.841"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","12.618"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.786"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.273"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.72"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","27.727"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.308"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","11","0","0","19.536"
"813","2023","1112","Forets Domaniales Du Cant. De","2","3","7.782","495","0","0","678.922","15/03/2023","1","Les bois scolytés inclus dans la mise à blanc de la parcelle 253 1/1 sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Die im Kahlhieb der Parzelle 253 1/1 enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","SEVENEIKEN","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.6"
