"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1260","0","0","37.369"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","222","0","0","35.495"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","69","0","0","24.959"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","144","0","0","88.117"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","69","0","0","69.392"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.148"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.469"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","7.553"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.019"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.613"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.352"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","SANITAIRE","SEC","NORMAL","2","5","0","0","1.156"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","SANITAIRE","SEC","NORMAL","3","2","0","0","0.61"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","SANITAIRE","SEC","NORMAL","4","8","0","0","4.072"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","PECTINE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.769"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","SANITAIRE","NORMAL","NORMAL","3","12","0","0","4.484"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","SANITAIRE","NORMAL","NORMAL","4","53","0","0","31.6"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","SANITAIRE","NORMAL","NORMAL","5","35","0","0","34.42"
"953","2020","3320","Libramont-Chevigny Cne","A","9","21.7062","1962","0","0","362.344","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/2 : EP 28,5 m - 21/4 : EP 26,5 m - 21/6 : EP 16 m - 80/3 : EP 28 m - 81/3 EP 27 m - 82/1 : EP 26 et 28 m) sauf pour les EP du 22/2 et les abies
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 21/6
- Débusquage au cheval obligatoire dans les parcelles 21/4, 21/6 et 22/2  - volume concerné : 124 m³ (risque de dégâts au sol/peuplement)","BELEIGNE","2","2051","EPICEA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.747"
