"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.893"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","211.895"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","159","0","0","264.325"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","53.477"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.286"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.331"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.706"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","34.084"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","50.424"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.486"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
