"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.734"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","54","0","0","8.493"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","8.829"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","18.945"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","25.336"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.132"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","CASSE","NORMAL","1","35","0","0","1.796"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","CASSE","NORMAL","2","191","0","0","29.84"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","CASSE","NORMAL","3","79","0","0","26.22"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","CASSE","NORMAL","4","51","0","0","23.043"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","CASSE","NORMAL","5","2","0","0","1.378"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","DERACINE","NORMAL","1","1","0","0","0.056"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","DERACINE","NORMAL","2","2","0","0","0.296"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","391","0","0","16.15"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","586","0","0","90.495"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","224","0","0","76.599"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","139","0","0","64.636"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.772"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.777"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","CASSE","NORMAL","2","10","0","0","1.615"
"933","2021","3326","Lierneux  Cne","4","3","28.2194","1906","0","0","429.57","24/03/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.(compartiment 95 parcelle 2 Ilot 3)		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.	
- En raison des : cloissonnements sur la totalité du lot				Le débusquage des bois de < 70 cm se fera exclusivement au cheval.		- Pas de prorogation possible (en raison des pointes cassées, pour raison sanitaire)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Pour raison sanitaire : les pointes cassées de plus de 3m de longueur gisant sur le sol devront être ébranchées	
- Mesure au compas
- Cubage Hauteur recoupe et décroissance.","BOIS DE RONCE","2","3942","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.428"
