"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.293"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.615"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","147","0","0","131.044"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.939"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.515"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.941"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.085"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.393"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.569"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","59.567"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.76"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.17"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.362"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.843"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.112"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","8.129"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","SEC","NORMAL","4","6","0","0","2.31"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","SEC","NORMAL","5","18","0","0","12.261"
"724","2020","3431","Profondeville Cne","2","8","9.65","331","0","0","321.634","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 12","","2039","PIN WEYMOUTH","AMELIORATION","SEC","NORMAL","6","1","0","0","1.49"
