"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.024"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","1.84"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.292"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.194"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.826"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","0.968"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.088"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.73"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.885"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.34"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.508"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.682"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","9","3","0","9.607"
"","2021","1156","F.d. De Marche-Les-Dames","1","153","13.1442","167","3","0","38.6","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.29"
