"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.704"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.621"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.244"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.401"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.716"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.834"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.54"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","16.355"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","5","68","22","0","44.932"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","6","140","84","0","167.311"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","7","104","105","0","210.972"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","8","51","73","0","145.425"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","9","26","48","0","97.315"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.158"
"911","2024","3027","Attert Cne","1","2","40.3862","454","341","0","711.721","16/09/2024","0","Les houppiers sont réservés (pas de recoupe grume imposée).
La vidange des grumes devra être réalisée en un seul passage (pas de billonnage sur le parterre de la coupe). Utilisation de porteur interdit.
Débardage uniquement sur sol ressuyé et utilisation obligatoire des cloisonnements.
Le cas échéant, les bois situés sur lassiette des cloisonnements devront être exploités en priorité.

Zone Natura 2000  Article 31§1er du CGC
Interdiction dabattage des bois de plus de 100cm de circonférence à 1,5mètre du sol du 1er avril au 30 juin.","GEMENGEN BUSCH
SCHENBER-KRENGELS BUSCH","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.193"
