"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","127","0","0","5.282"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","805","0","0","122.148"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","684","0","0","196.992"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1233","0","0","602.937"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","914","0","0","769.827"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","81","0","0","109.406"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.294"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.03"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","9","0","0","2.259"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","21","0","0","9.022"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","45","0","0","35.309"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","17.218"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","9.903"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","175","11.4375","3947","0","0","1886.327","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  60 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","KAULEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.7"
