"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","TAILLIS","1","105","0","0","3.667"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","TAILLIS","2","234","0","0","22.741"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","TAILLIS","3","75","0","0","13.766"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","TAILLIS","4","63","0","0","19.574"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","TAILLIS","5","2","0","0","1.12"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.21"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.894"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.431"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.283"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.419"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.792"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.104"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.829"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.804"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.083"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.964"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","8.233"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","10","0","24.536"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","15","0","37.949"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","9","35","60","0","126.079"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","42","0","76.118"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","TAILLIS","2","1","0","0","0.139"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","TAILLIS","3","2","0","0","0.42"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","TAILLIS","4","1","0","0","0.574"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.418"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.662"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.421"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.578"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.987"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.651"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","1","0","10.449"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.01"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.354"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","MERISIER","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.723"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","8","2","2","0","4.353"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","9","3","5","0","10.7"
"722","2020","3097","Cerfontaine Cne","2","14","18.7187","671","140","0","404.066","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","2","0","4.023"
