"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.657"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.725"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.338"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.17"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.671"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.613"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.95"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.875"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.07"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.565"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.14"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","7.672"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.422"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","5","3","0","10.158"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","2","2","0","6.471"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.247"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.714"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","19","0","32.442"
"614","2020","4397","Nivelles Cpas","1","32","19.0336","56","42","0","96.233","13/11/2020","1","","","","2541","HETRE","SECURITE","CHAMPIGNON","NORMAL","G","1","5","0","9.003"
