"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.9"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","81","0","0","50.303"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","113.686"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.279"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.68"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.28"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","24.858"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.916"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.54"
