"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","140","0","0","9.188"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1092","0","0","196.902"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","417","0","0","136.002"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","295","0","0","144.857"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","39.111"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.987"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","2","0","0","0.438"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.323"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","4","0","0","1.776"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.474"
