"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","1","290","0","0","16.82"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","785","0","0","43.96"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2615","0","0","346.465"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","90","0","0","5.04"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","1028","0","0","125.416"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","16","0","0","10.512"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","610","0","0","100.46"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","280","0","0","34.16"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","2","125","0","0","15.25"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","200","0","0","24.4"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","90","0","0","30.24"
"832","2021","1025","Foret Domaniale De Bullange","1","1","32.6046","6144","0","0","762.578","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 40-60 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6-10 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 25% des Volumens /du volume
Leichte Hanglage /pente légère : 55% des Volumens /du volume
Steilhang /Pente forte : 20% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen.  Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/05/2022
(keine Fristverlängerung möglich /pas de prorogation possible)","HENGENBERG
HECK
MARSPELT","6","4161","PECTINE","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","9.855"
