"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","25","0","0","4.115"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","1.332"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","4.572"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","1.037"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.874"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.049"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","17.316"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.237"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.742"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","14.11"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","49.117"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","169.922"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","93.768"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","34","0","0","171.68"
"922","2020","3419","Paliseul Cne","1","23","4.3035","206","0","0","566.607","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE ST-ELOI) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.959"
