"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","90","0","0","4.974"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","100","0","0","15.626"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.912"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.571"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.756"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.857"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","1","328","0","0","14.914"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","2","521","0","0","74.108"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","3","120","0","0","31.461"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","4","78","0","0","31.767"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.761"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.341"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.11"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.5"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.093"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.412"
"933","2024","3326","Lierneux  Cne","4","1","12.0415","1314","0","0","204.225","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY
LES FYS - LE CRESTAY
DERRIERE HIERLOT","2","11385","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.062"
