"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.239"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.76"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","10.533"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","114.573"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","113","0","0","215.265"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","100.391"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.3"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","10.622"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.782"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","37.651"
"933","2021","5410","Vaux-Chavanne F.e.","1","82","0.6701","301","0","0","518.295","20/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Bois ardennais - cpe 1","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.179"
