"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.492"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","4","11","0","0","4.877"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","5","20","0","0","15.828"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","6","8","0","0","10.181"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","7","6","0","0","12.992"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.574"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","36","0","0","16.592"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","168","0","0","133.49"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","137","0","0","183.774"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","42.337"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","4.97"
