"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","1","371","0","0","19.618"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","2","299","0","0","48.299"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","3","91","0","0","28.873"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","4","61","0","0","30.192"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","26.873"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","6","52","0","0","112.294"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","7","104","0","0","302.351"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","8","11","0","0","42.302"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.64"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.01"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.913"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.547"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.502"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","15","0","0","30.585"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","8","0","0","23.321"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","425","6.9395","1051","0","0","687.44","01/12/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 0,61 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist im Distrikt 826 vom 01.04 bis 30.08 untersagt (Vogelbrutperiode)
Lexploitation au comp.826 est interdite du 01/04 au 30/08 (période de nidification)","IM HANG","2","4943","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.12"
