"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.804"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.512"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","87","0","0","45.782"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","18","0","0","15.57"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.42"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.3"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","8.856"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","83.496"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.975"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.068"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.406"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.209"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.71"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.692"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.446"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.183"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","468","3.6667","354","0","0","214.23","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés","ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.801"
