"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.138"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.96"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","14.104"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","126","0","0","76.802"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","75.402"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.824"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","4.04"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","8.096"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","25.784"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","27.919"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.092"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.65"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.971"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.53"
